Fund Ticker,Fund Name,Fund Base Currency,Fund ISIN,Valuation Date,Short Security Description,ISIN,Security Ticker,Shares/Par,Price Base,Trade Country,ISO Currency Code,WGT,GICS Sub-Industry Code,GICS Sub-Industry Desc,Category
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,NOVO NORDISK A/S COMMON,DK0062498333,NOVOBC,1258.7606,199.215162,DK,DKK,4.54764200,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,MICROSOFT CORP COMMON,US5949181045,MSFT,361.2117,630.554931,US,USD,4.13052700,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,TAIWAN SEMICONDUCTOR,US8740391003,TSM,947.5865,228.008687,TW,USD,3.91824000,,,ADR
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,ALPHABET INC COMMON STOCK,US02079K1079,GOOGN,700.0039,262.757433,US,USD,3.33561700,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,AMPHENOL CORP COMMON,US0320951017,APH,881.2301,197.274021,US,USD,3.15268100,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,MASTERCARD INC COMMON,US57636Q1040,MA,248.4965,687.291245,US,USD,3.09729000,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,LINDE PLC COMMON STOCK,IE000S9YS762,LIN,256.3425,643.585711,IE,USD,2.99190500,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,KEYENCE CORP COMMON STOCK,JP3236200006,6861,214.0334,705.455301,JP,JPY,2.73824200,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,AUTOMATIC DATA PROCESSING,US0530151036,ADPN,370.7542,374.537557,US,USD,2.51827000,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,LVMH MOET HENNESSY LOUIS,FR0000121014,MCP,106.04,1279.685467,FR,EUR,2.46089900,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1398.699472,NL,EUR,2.44556600,45301010,Semiconductor Materials & Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,539.968546,US,USD,2.38305100,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,83.043756,CA,CAD,2.29477400,30101030,Food Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,723.253202,US,USD,2.27265500,45103010,Application Software,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,71.098435,JE,GBP,2.26062500,20202020,Research & Consulting Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,42.71219,GB,GBP,2.24095400,25301040,Restaurants,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,70.496668,ES,EUR,2.23495100,25504010,Apparel Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1187.852917,US,USD,2.20314800,30101040,Consumer Staples Merchandise Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,292.024264,US,USD,2.18719600,45301020,Semiconductors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,134.965925,US,USD,2.17028500,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,100.067401,US,USD,2.15906700,20107010,Trading Companies & Distributors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,148.161462,US,USD,2.10522400,25504010,Apparel Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,500.232158,US,USD,2.08638200,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,189.584857,CA,CAD,2.05077000,20304010,Rail Transportation,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,738.342696,FR,EUR,2.05040500,30302010,Personal Care Products,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,593.76919,US,USD,2.01138000,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,5594.263461,US,USD,2.00297100,25301020,"Hotels, Resorts & Cruise Lines",COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1506.747547,US,USD,1.97554500,25504050,Automotive Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,57.180836,JP,JPY,1.79350800,15101050,Specialty Chemicals,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,187.508425,US,USD,1.74165700,20202010,Human Resource & Employment Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,329.469033,US,USD,1.72846600,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,12.133535,HK,HKD,1.71331700,40301020,Life & Health Insurance,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,72.403205,US,USD,1.70669800,45201020,Communications Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,530.382686,US,USD,1.66972400,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,388.834398,CH,CHF,1.62176100,35202010,Pharmaceuticals,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,272.852542,US,USD,1.61716300,20304030,Cargo Ground Transportation,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,158.017795,CH,CHF,1.57702400,30202030,Packaged Foods & Meats,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,137.452258,US,USD,1.55091300,25203020,Footwear,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,91.724706,US,USD,1.53336600,45103020,Systems Software,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,317.217105,JE,USD,1.45884200,20107010,Trading Companies & Distributors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,AU,AUD,1.35362900,,,CURRENCIES
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,2292.443646,US,USD,1.25535300,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,784.04279,JP,JPY,1.23827600,20106020,Industrial Machinery & Supplies & Components,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,15.699718,GB,GBP,1.10867200,40301020,Life & Health Insurance,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,104.890287,US,USD,1.06355200,45102010,IT Consulting & Other Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,81.74942,US,USD,1.00116800,20201070,Diversified Support Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,873.386975,CH,CHF,0.91713100,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,260.885194,US,USD,0.32335100,50203010,Interactive Media & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,GB,GBP,0.01519800,,,CURRENCIES
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,US,USD,-0.01503,,,CURRENCIES

"Disclaimer -   Prepared by Macquarie Investment Management Australia Limited (ABN 55 092 552 611 AFSL 238321) (Macquarie). Provided for general information purposes only and is not, and should not be construed as, an advertisement, invitation, offer, solicitation of an offer or recommendation to participate in any investment strategy, buy or sell any product or security or use any banking or financial service or facility. The proxy basket set out in this document is provided to assist Authorised Participants and investors to value the units in the Fund during Australian trading hours. It does not represent the complete holdings of the Fund. Although the proxy basket is designed to closely track the performance of the Fund, Macquarie gives no guarantee that this will occur. The information has been prepared without taking into account any person's objectives, financial situation or needs. Recipients should not construe the contents as financial, investment or other advice. It should not be relied on in making any investment decision. Please consider the Fund's product disclosure statement and target market determination, which can be accessed from our website or by contacting us, before investing in the Fund. Past performance information is not a reliable indicator of future performance. The information in this document is given in good faith and derived from sources that Macquarie considers to be reliable. Macquarie does not warrant the accuracy or reliability of the information in this document. To the maximum extent permitted by law, Macquarie and related parties, and their employees and officers, are not responsible or liable in any way for any loss arising from the use of this document, its contents or otherwise arising in connection with it, including by reason of negligence, for errors or omissions. Macquarie has not independently verified the information in this document made available to Macquarie by third parties. Other than Macquarie Bank Limited ABN 46 008 583 542 (""Macquarie Bank""), any Macquarie Group entity noted in this material is not an authorised deposit-taking institution for the purposes of the Banking Act 1959 (Commonwealth of Australia). The obligations of these other Macquarie Group entities do not represent deposits or other liabilities of Macquarie Bank. Macquarie Bank does not guarantee or otherwise provide assurance in respect of the obligations of these other Macquarie Group entities. In addition, if this document relates to an investment, (a) the investor is subject to investment risk including possible delays in repayment and loss of income and principal invested and (b) none of Macquarie Bank or any other Macquarie Group entity guarantees any particular rate of return on or the performance of the investment, nor do they guarantee repayment of capital in respect of the investment.",,,,,,,,,,,,,,,
